Nom del nadó: BIEL (nen). Evolució. 1997-2022
Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=10035&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;3;2;15,87;33,33
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;4;2;16,50;31,25
2014;..;..;..;..;..
2013;4;8;4;10,55;20,62
2012;..;..;..;..;..
2011;6;2;2;16,71;33,15
2010;..;..;..;..;..
2009;6;2;2;14,46;25,10
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;7;6;13,26;23,58
2005;..;..;..;..;..
2004;4;11;8;11,11;20,83
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

