Nom del nadó: IAN (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=25390&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;92;54;2,10;4,09
2021;26;40;22;4,33;8,38
2020;15;72;37;2,55;5,02
2019;22;52;25;3,51;6,80
2018;26;47;25;3,93;7,59
2017;28;49;24;4,00;7,80
2016;28;50;27;3,76;7,35
2015;30;50;28;3,91;7,51
2014;28;56;32;3,54;6,85
2013;22;69;42;2,83;5,53
2012;23;76;43;2,68;5,19
2011;28;68;40;3,11;6,01
2010;27;76;44;2,85;5,54
2009;27;79;44;2,80;5,38
2008;23;91;53;2,29;4,43
2007;34;62;33;3,49;6,88
2006;20;106;60;2,05;3,93
2005;17;105;59;1,74;3,30
2004;18;105;58;1,91;3,65
2003;16;102;57;1,77;3,44
2002;8;162;86;0,93;1,80
2001;7;161;89;0,85;1,68
2000;7;156;82;0,90;1,75
1999;8;139;77;1,10;2,13
1998;7;154;85;1,03;1,96
1997;..;..;..;..;..

