Nom del nadó: MIREIA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=43805&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;488;243;0,24;0,51
2021;6;381;185;0,35;0,71
2020;11;232;113;0,63;1,30
2019;7;384;185;0,38;0,78
2018;9;318;157;0,48;0,97
2017;14;231;108;0,71;1,48
2016;17;193;90;0,86;1,75
2015;17;195;90;0,85;1,76
2014;20;187;85;1,00;2,08
2013;33;122;59;1,65;3,40
2012;32;134;62;1,52;3,12
2011;40;109;53;1,85;3,79
2010;50;91;43;2,27;4,71
2009;43;104;46;1,95;4,03
2008;78;64;30;3,36;6,99
2007;75;67;31;3,40;7,02
2006;88;56;25;4,04;8,43
2005;110;44;21;5,13;10,61
2004;108;46;21;5,14;10,59
2003;124;40;19;6,08;12,49
2002;140;33;17;7,19;14,60
2001;148;30;14;8,01;16,50
2000;167;26;14;9,05;18,74
1999;144;31;15;8,13;16,53
1998;157;27;15;9,20;19,19
1997;148;32;14;8,34;17,31

