Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=41563&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;23;14;5;6,53;13,59
2021;26;9;3;7,02;14,76
2020;19;23;10;5,34;11,16
2019;29;6;3;7,81;15,96
2018;31;4;2;8,34;17,40
2017;33;5;1;8,39;17,51
2016;35;9;4;8,47;17,45
2015;43;4;3;10,35;20,58
2014;50;3;2;11,34;23,66
2013;62;2;1;13,84;28,52
2012;48;7;2;9,68;20,20
2011;48;5;4;8,92;18,27
2010;58;6;3;10,36;21,60
2009;58;5;2;10,51;21,69
2008;58;10;7;9,58;19,66
2007;47;18;9;8,23;17,10
2006;39;24;9;7,18;14,99
2005;24;46;23;4,71;9,71
2004;19;56;25;3,92;8,18
2003;16;56;28;3,53;7,38
2002;13;64;31;3,17;6,48
2001;7;104;50;1,88;3,76
2000;5;121;57;1,42;2,96
1999;4;135;62;1,25;2,58
1998;..;..;..;..;..
1997;4;124;55;1,39;2,93

