Nombre del recién nacido: ADRIANA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1381&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;56;114;54;1,58;3,29
2021;51;129;57;1,39;2,87
2020;47;136;61;1,29;2,64
2019;57;127;58;1,48;3,01
2018;49;153;73;1,22;2,49
2017;86;97;43;2,03;4,21
2016;88;99;44;2,01;4,14
2015;90;103;51;2,03;4,22
2014;90;101;49;2,00;4,16
2013;86;101;50;1,91;3,92
2012;113;88;41;2,33;4,80
2011;139;73;32;2,74;5,63
2010;156;68;30;2,99;6,21
2009;114;93;41;2,16;4,49
2008;118;98;42;2,14;4,42
2007;97;105;48;1,83;3,77
2006;124;89;42;2,37;4,92
2005;91;110;50;1,77;3,68
2004;89;110;49;1,78;3,65
2003;70;134;61;1,46;3,02
2002;82;110;52;1,80;3,72
2001;63;127;56;1,46;3,00
2000;56;139;61;1,32;2,72
1999;63;128;56;1,58;3,24
1998;62;122;55;1,65;3,43
1997;43;160;71;1,13;2,35

