﻿Noms més freqüents dels nadons. 2018
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1199;D;ZOE VALENTINA;4;0,06
104;D;ZOÈ/ZOÉ/ZOE;116;1,84
463;H;ZIYAD;18;0,28
1199;D;ZINEB;4;0,06
712;H;ZIAD;10;0,16
1199;D;ZIA;4;0,06
805;H;ZEUS;8;0,13
952;D;ZAYNAB;6;0,09
712;H;ZAYD;10;0,16
952;D;ZARA;6;0,09
278;H;ZAKARIA;36;0,57
670;D;ZAIRA;11;0,17
1199;D;ZAINEB;4;0,06
307;D;ZAINAB;33;0,52
518;H;ZAID;16;0,25
952;D;ZAHRA;6;0,09
1048;H;YUVRAJ;5;0,08
1048;H;YUSUF;5;0,08
866;H;YURI;7;0,11
1048;D;YUNA;5;0,08
805;D;YUMARA;8;0,13
1199;D;YOUSSRA;4;0,06
115;H;YOUSSEF;104;1,65
603;D;YOUSRA;13;0,21
712;H;YOUSEF;10;0,16
429;H;YOUNES;20;0,32
1199;D;YOSRA;4;0,06
1199;D;YOLANDA;4;0,06
952;H;YOEL;6;0,09
1048;D;YLÈNIA/YLENIA;5;0,08
1199;D;YINUO;4;0,06
237;H;YERAY;43;0,68
712;H;YERAI;10;0,16
1048;H;YAZID;5;0,08
952;H;YAZAN;6;0,09
952;D;YASSMIN;6;0,09
379;H;YASSIR;24;0,38
866;H;YASSINE;7;0,11
325;H;YASSIN;30;0,47
290;H;YASSER;35;0,55
603;D;YASMINE;13;0,21
429;D;YASMINA;20;0,32
177;D;YASMIN;67;1,06
1048;H;YASIR;5;0,08
560;H;YASIN;14;0,22
1048;D;YARELI;5;0,08
429;D;YARA;20;0,32
629;H;YANNICK;12;0,19
463;H;YANIS;18;0,28
518;D;YANIRA;16;0,25
1048;D;YANELI;5;0,08
463;D;YAIZA;18;0,28
463;H;YAHYA;18;0,28
298;H;YAGO;34;0,54
560;H;YAEL;14;0,22
752;H;YAAKOUB;9;0,14
952;D;XÈNIA;6;0,09
353;D;XÈNIA/XENIA;27;0,43
203;H;XAVIER;51;0,81
214;H;XAVI;49;0,78
1199;H;WISSAM;4;0,06
540;D;WISSAL;15;0,24
952;H;WILLIAM;6;0,09
805;D;WIAM;8;0,13
414;H;WASSIM;21;0,33
952;H;WASIM;6;0,09
560;H;WALID;14;0,22
752;H;WAEL;9;0,14
1048;H;VITO;5;0,08
368;D;VIOLETA;25;0,40
244;D;VINYET;41;0,65
1199;H;VINCENT;4;0,06
1199;D;VILMA;4;0,06
143;D;VICTÒRIA/VICTORIA;87;1,38
106;H;VÍCTOR;115;1,82
752;H;VICENÇ;9;0,14
866;D;VERÒNICA/VERÓNICA;7;0,11
76;D;VERA;153;2,42
86;D;VEGA;142;2,25
1199;D;VANESSA;4;0,06
48;D;VALÈRIA/VALERIA;216;3,42
752;H;VALENTINO;9;0,14
40;D;VALENTINA;247;3,91
805;H;VALENTÍN;8;0,13
805;H;VALENTÍ;8;0,13
1048;D;VAIANA;5;0,08
805;D;UXIA;8;0,13
230;H;URIEL;44;0,70
952;H;URI;6;0,09
1199;H;UNAY;4;0,06
866;H;UNAX;7;0,11
58;H;UNAI;186;2,94
290;D;UMA;35;0,55
603;H;ULISES;13;0,21
670;D;TXELL;11;0,17
497;H;TRISTAN/TRISTÁN;17;0,27
160;D;TRIANA;75;1,19
1199;H;TONY;4;0,06
379;H;TONI;24;0,38
560;H;TON;14;0,22
1048;H;TOMEU;5;0,08
187;H;TOMÀS/TOMÁS;60;0,95
866;H;TOM;7;0,11
866;D;TINA;7;0,11
952;H;TIM;6;0,09
343;H;TIAN;28;0,44
518;H;TIAGO;16;0,25
560;H;THOMAS;14;0,22
1048;H;THIAGO ALEXANDER;5;0,08
56;H;THIAGO;187;2,96
368;H;THEO;25;0,40
712;D;THÀLIA/THALIA;10;0,16
368;D;THAÍS/THAIS;25;0,40
540;D;TERESA;15;0,24
130;H;TEO;94;1,49
629;H;TELMO;12;0,19
670;D;TELMA;11;0,17
1048;D;TEIA;5;0,08
670;D;TATIANA;11;0,17
319;D;TASNIM;31;0,49
1199;H;TAREK;4;0,06
298;D;TANIT;34;0,54
402;D;TÀNIA/TANIA;22;0,35
1199;D;TAMARA;4;0,06
1199;D;TALIA/TALÍA;4;0,06
712;H;TAHA;10;0,16
1199;D;TABITA;4;0,06
1199;D;SUSANNA;4;0,06
1048;D;SUSANA;5;0,08
952;H;SULAIMAN/SULAIMÁN;6;0,09
1199;H;SUFIAN;4;0,06
1199;H;STEFAN;4;0,06
952;H;SOULAYMAN;6;0,09
866;H;SOULAIMAN;7;0,11
952;H;SOUFIANE;6;0,09
1199;H;SOUFIAN;4;0,06
560;D;SORAYA;14;0,22
518;D;SOPHIE;16;0,25
463;D;SOPHIA;18;0,28
670;D;SÒNIA/SONIA;11;0,17
805;H;SOLAYMAN;8;0,13
560;D;SOL;14;0,22
1199;D;SOJOUD;4;0,06
1048;H;SOHAIB;5;0,08
1199;D;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,06
414;D;SOFIA MARIA/SOFÍA MARÍA;21;0,33
1048;D;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;5;0,08
20;D;SOFÍA/SOFIA;388;6,14
952;D;SIRIN;6;0,09
353;H;SIRAJ;27;0,43
214;D;SIRA;49;0,78
463;H;SIMON/SIMÓN;18;0,28
952;H;SIMO/SIMÓ;6;0,09
362;D;SÍLVIA/SILVIA;26;0,41
866;D;SIGRID;7;0,11
670;D;SIENNA;11;0,17
560;D;SIENA;14;0,22
712;D;SIDRA;10;0,16
752;D;SIA;9;0,14
629;D;SHEILA;12;0,19
1048;D;SEYNABOU;5;0,08
211;H;SERGIO;50;0,79
164;H;SERGI;74;1,17
1048;D;SERENA;5;0,08
805;H;SERAJ;8;0,13
805;D;SELVA;8;0,13
1048;D;SELMA;5;0,08
1048;D;SELENA;5;0,08
255;H;SEBASTIAN/SEBASTIÁN;39;0,62
203;H;SAÜL/SAÚL;51;0,81
752;D;SASHA;9;0,14
805;H;SASHA;8;0,13
670;D;SARAYMA;11;0,17
379;D;SARAY;24;0,38
540;D;SARAH;15;0,24
27;D;SARA;338;5,35
177;H;SANTIAGO;67;1,06
540;H;SANTI;15;0,24
1199;H;SANDRO;4;0,06
560;D;SANDRA;14;0,22
712;D;SANÇA;10;0,16
1199;D;SANA;4;0,06
148;H;SAMUEL;84;1,33
540;D;SAMIRA;15;0,24
952;H;SAMIR;6;0,09
805;D;SAMIA;8;0,13
368;H;SAMI;25;0,40
414;D;SAMARA;21;0,33
1199;D;SAMAR;4;0,06
952;D;SAMANTHA;6;0,09
463;H;SAM;18;0,28
1048;D;SALWA;5;0,08
712;H;SALVADOR;10;0,16
952;D;SALSABIL;6;0,09
629;D;SALOMÉ;12;0,19
629;H;SALMAN;12;0,19
156;D;SALMA;79;1,25
1048;D;SALIMATA;5;0,08
670;H;SALIM;11;0,17
1199;D;SAJA;4;0,06
1048;H;SAID/SAÏD;5;0,08
402;H;SAFWAN;22;0,35
752;H;SAFOUAN;9;0,14
1199;D;SAFIYA;4;0,06
1199;D;SAFIA;4;0,06
445;D;SAFAE;19;0,30
670;D;SAFAA;11;0,17
463;D;SAFA;18;0,28
712;D;SABRINA;10;0,16
670;D;SABRIN;11;0,17
353;H;SAAD;27;0,43
952;D;RYM;6;0,09
603;H;RYAN;13;0,21
379;D;RUTH;24;0,38
255;H;RUBÈN/RUBÉN;39;0,62
1048;H;ROY;5;0,08
1199;H;ROURE;4;0,06
1199;D;ROUDAINA;4;0,06
463;D;ROSA;18;0,28
952;H;ROMEU;6;0,09
497;H;ROMEO;17;0,27
1199;D;ROMAYSA;4;0,06
1199;H;ROMAN/ROMÁN;4;0,06
1199;D;ROMAISSA;4;0,06
670;D;ROMAISA;11;0,17
379;H;ROI;24;0,38
68;H;ROGER;172;2,72
560;D;ROEYA;14;0,22
629;H;RODRIGO;12;0,19
866;D;RODAYNA;7;0,11
752;D;RODAINA;9;0,14
199;D;ROCÍO;53;0,84
46;H;ROC;223;3,53
952;H;ROBERTO;6;0,09
1048;H;ROBERT;5;0,08
1199;D;ROAYA;4;0,06
866;H;RIYAD;7;0,11
805;H;RIU;8;0,13
230;D;RITAJ;44;0,70
203;D;RITA;51;0,81
866;D;RINAD;7;0,11
220;D;RIM;47;0,74
1199;H;RIM;4;0,06
1199;D;RIHANA;4;0,06
712;D;RIHAM;10;0,16
752;D;RIHAB;9;0,14
805;H;RICARDO;8;0,13
1048;H;RICARD;5;0,08
1048;H;RIAD;5;0,08
1048;H;RENÉ;5;0,08
1199;D;REMEDIOS;4;0,06
866;H;REDOUAN;7;0,11
518;H;REDA;16;0,25
497;D;REBECA;17;0,27
463;D;RAZAN;18;0,28
805;D;RAYHANA;8;0,13
104;H;RAYAN;116;1,84
952;H;RAY;6;0,09
952;D;RAWAN;6;0,09
1199;H;RAÜL;4;0,06
193;H;RAÜL/RAÚL;54;0,85
337;D;RAQUEL;29;0,46
805;D;RANIM;8;0,13
603;D;RÀNIA/RANIA;13;0,21
362;H;RAMON/RAMÓN;26;0,41
1048;H;RAMI;5;0,08
952;H;RAIMON/RAIMÓN;6;0,09
368;H;RAI;25;0,40
1199;D;RAHAF;4;0,06
261;H;RAFAEL;38;0,60
1199;D;RABAB;4;0,06
1048;H;QUIRZE;5;0,08
115;H;QUIM;104;1,65
143;D;QUERALT;87;1,38
3;H;POL;548;8,67
805;D;PILAR;8;0,13
952;H;PIERO;6;0,09
712;D;PIA/PÍA;10;0,16
325;H;PERE;30;0,47
866;H;PEPE;7;0,11
314;H;PEP;32;0,51
1199;H;PELAYO;4;0,06
343;H;PEDRO;28;0,44
15;D;PAULA;426;6,74
603;H;PAÜL/PAÚL;13;0,21
12;H;PAU;442;7,00
952;H;PATRICK;6;0,09
629;D;PATRÍCIA/PATRICIA;12;0,19
560;D;PAOLA;14;0,22
1199;H;PACO;4;0,06
83;H;PABLO;145;2,30
1048;H;OWEN;5;0,08
866;H;OVIDI;7;0,11
712;H;OUSMANE;10;0,16
1199;H;OUSMAN;4;0,06
712;H;OTTO;10;0,16
1199;H;OTHMAN;4;0,06
343;H;OTGER;28;0,44
429;H;OT;20;0,32
214;H;ÒSCAR/ÓSCAR;49;0,78
84;H;ORIOL;144;2,28
1199;D;ORIANA;4;0,06
1199;D;ÒRIA/ORIA;4;0,06
26;D;ONA;347;5,49
1199;D;OMAYMA;4;0,06
133;H;OMAR;93;1,47
1199;H;OLIVIER;4;0,06
64;D;OLÍVIA/OLIVIA;180;2,85
125;H;OLIVER;98;1,55
1199;D;OLGA;4;0,06
362;H;OLEGUER;26;0,41
805;D;OLAYA;8;0,13
866;H;OLAU;7;0,11
952;D;OIHANE;6;0,09
1048;H;OIHAN;5;0,08
805;H;ODÍN;8;0,13
1199;D;ODETTE;4;0,06
866;H;ODEI;7;0,11
1199;H;OCTAVI;4;0,06
123;D;NÚRIA/NURIA;99;1,57
1199;D;NURA;4;0,06
518;D;NUR;16;0,25
1048;D;NOURA;5;0,08
103;D;NOUR;117;1,85
952;H;NOUR;6;0,09
866;H;NOUH;7;0,11
712;D;NORAH;10;0,16
54;D;NORA;192;3,04
402;D;NOR;22;0,35
255;D;NOOR;39;0,62
629;D;NOHA;12;0,19
290;D;NOEMÍ/NOEMI;35;0,55
629;D;NOÈLIA/NOELIA;12;0,19
278;H;NOEL;36;0,57
752;H;NOÈ/NOÉ;9;0,14
1199;H;NOAM;4;0,06
122;H;NOAH;100;1,58
629;D;NOAH;12;0,19
24;D;NOA;368;5,83
298;H;NIZAR;34;0,54
866;D;NIT;7;0,11
1048;D;NISRIN;5;0,08
952;D;NIRA;6;0,09
193;D;NINA;54;0,85
1048;H;NILO;5;0,08
9;H;NIL;461;7,30
1199;D;NIKOL;4;0,06
752;H;NIKO;9;0,14
866;D;NIHAD;7;0,11
230;D;NICOLE;44;0,70
128;H;NICOLÀS/NICOLÁS;97;1,54
952;H;NICOLA;6;0,09
952;D;NICOL;6;0,09
185;H;NICO;63;1,00
1199;H;NICCOLO;4;0,06
560;D;NIA;14;0,22
712;H;NEYZAN;10;0,16
379;D;NEUS;24;0,38
752;D;NERMIN;9;0,14
752;D;NERET;9;0,14
220;D;NEREA;47;0,74
540;H;NEO;15;0,24
629;H;NEL;12;0,19
805;D;NEKANE;8;0,13
266;H;NEIZAN;37;0,59
1048;H;NEIL;5;0,08
712;D;NAZARET;10;0,16
396;D;NAYRA;23;0,36
1199;D;NAYMA;4;0,06
752;D;NAYLA;9;0,14
712;D;NAYELI;10;0,16
325;D;NAYARA;30;0,47
1199;H;NAYAN;4;0,06
952;D;NAYA;6;0,09
752;D;NAWAL;9;0,14
1199;H;NATHANIEL;4;0,06
560;H;NATHAN;14;0,22
1199;H;NATANAEL;4;0,06
290;D;NATÀLIA/NATALIA;35;0,55
712;H;NASSIM;10;0,16
805;H;NASSER;8;0,13
1199;H;NASIM;4;0,06
1199;D;NARJIS;4;0,06
752;D;NAREL;9;0,14
712;H;NARCÍS;10;0,16
518;D;NARA;16;0,25
414;D;NAOMI;21;0,33
1199;D;NAJMA;4;0,06
712;D;NAIRA;10;0,16
603;D;NAIMA;13;0,21
629;H;NAÏM/NAÍM;12;0,19
518;D;NAILA;16;0,25
266;D;NAIARA;37;0,59
153;D;NAIA;81;1,28
712;H;NAHUEL;10;0,16
952;D;NAHIARA;6;0,09
193;D;NAHIA;54;0,85
497;D;NAGORE;17;0,27
261;H;NAEL;38;0,60
603;H;NADIR;13;0,21
1199;D;NADINE;4;0,06
952;D;NADIN;6;0,09
278;D;NÀDIA/NADIA;36;0,57
560;D;NADA;14;0,22
866;H;NACHO;7;0,11
805;H;NABIL;8;0,13
1199;D;MYA;4;0,06
1199;H;MUSTAPHA;4;0,06
866;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,11
1199;H;MUSLIM;4;0,06
752;H;MUSA;9;0,14
805;D;MURIEL;8;0,13
1048;H;MUHAMMAD IBRAHIM;5;0,08
1199;H;MUHAMMAD HUSSAIN;4;0,06
1199;H;MUHAMMAD HASSAN;4;0,06
952;H;MUHAMMAD ALI;6;0,09
866;H;MUHAMMAD ABDULLAH;7;0,11
379;H;MUHAMMAD;24;0,38
603;H;MOUSSA;13;0,21
1048;H;MOURAD;5;0,08
866;H;MOUNIR;7;0,11
629;H;MOUHAMED;12;0,19
712;H;MOUAD;10;0,16
629;D;MONTSERRAT;12;0,19
1199;D;MONTSE;4;0,06
560;D;MÒNICA/MÓNICA;14;0,22
670;H;MOISÈS/MOISÉS;11;0,17
463;H;MOHAMMED;18;0,28
805;H;MOHAMMAD;8;0,13
752;H;MOHAMED REDA;9;0,14
752;H;MOHAMED AMIR;9;0,14
1048;H;MOHAMED AMINE;5;0,08
314;H;MOHAMED AMIN;32;0,51
952;H;MOHAMED ALI/MOHAMED ALÍ;6;0,09
51;H;MOHAMED;206;3,26
1048;H;MOHAMAD;5;0,08
343;D;MÍRIAM/MIRIAM;28;0,44
1199;D;MIRHA;4;0,06
244;D;MIREIA;41;0,65
866;D;MIRANDA;7;0,11
141;H;MIQUEL;88;1,39
866;D;MINERVA;7;0,11
752;D;MINA;9;0,14
445;H;MILO;19;0,30
1048;D;MILENA;5;0,08
1199;D;MILANA;4;0,06
540;H;MILAN/MILÁN;15;0,24
337;D;MILA;29;0,46
518;H;MIKEL;16;0,25
445;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;19;0,30
193;H;MIGUEL;54;0,85
463;D;MICHELLE;18;0,28
1199;H;MICHEL;4;0,06
670;H;MICHAEL;11;0,17
1199;D;MICAELA;4;0,06
1199;D;MIA VICTÒRIA/MIA VICTORIA;4;0,06
1048;D;MIA VALENTINA;5;0,08
25;D;MIA;348;5,51
560;D;MERITXELL;14;0,22
1199;D;MERIEM;4;0,06
952;D;MERCÈ;6;0,09
805;D;MELISSA;8;0,13
1048;D;MELISA;5;0,08
1048;D;MELANIE;5;0,08
1199;D;MELANI;4;0,06
540;D;MEL;15;0,24
1199;H;MEL;4;0,06
560;D;MEI;14;0,22
866;D;MEGHAN;7;0,11
629;D;MEGAN;12;0,19
805;D;MAYSA;8;0,13
866;D;MAYRA;7;0,11
298;D;MAYA;34;0,54
429;H;MÁXIMO;20;0,32
752;H;MAXIMILIANO;9;0,14
560;H;MÀXIM;14;0,22
42;H;MAX;231;3,66
603;H;MAVERICK;13;0,21
319;H;MAURO;31;0,49
1048;H;MATTIA;5;0,08
1199;H;MATTHEW;4;0,06
298;H;MATTEO;34;0,54
1048;H;MATT;5;0,08
952;D;MATILDE;6;0,09
670;D;MATILDA;11;0,17
220;H;MATÍAS;47;0,74
866;H;MATHIAS;7;0,11
1199;H;MATHEO;4;0,06
325;H;MATEU;30;0,47
36;H;MATEO;267;4,23
1199;H;MATEI;4;0,06
278;D;MARYAM;36;0,57
1199;H;MARWAN;4;0,06
218;D;MARWA;48;0,76
4;D;MARTINA;522;8,26
79;H;MARTÍN;150;2,37
14;H;MARTÍ;432;6,84
164;D;MARTA;74;1,17
952;H;MAROUAN;6;0,09
1048;D;MAROUA;5;0,08
1199;H;MARKO;4;0,06
805;H;MARKEL;8;0,13
314;H;MARK;32;0,51
1048;H;MÀRIUS;5;0,08
118;D;MARIONA;103;1,63
78;H;MARIO;151;2,39
108;D;MARINA;113;1,79
952;D;MARIANA;6;0,09
1199;D;MARIAN;4;0,06
463;D;MARIAMA;18;0,28
160;D;MÀRIAM/MARIAM;75;1,19
1199;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
866;D;MARÍA JOSÉ;7;0,11
1048;D;MARIA DOLORES/MARÍA DOLORES;5;0,08
1199;D;MARIA DEL MAR/ MARÍA DEL MAR;4;0,06
1199;D;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
8;D;MARIA/MARÍA;466;7,38
1048;D;MARGOT;5;0,08
187;H;MARCOS;60;0,95
118;H;MARCO;103;1,63
177;H;MARCEL;67;1,06
343;H;MARÇAL;28;0,44
1;H;MARC;640;10,13
805;D;MARAM;8;0,13
603;D;MARA;13;0,21
70;D;MAR;161;2,55
290;D;MANUELA;35;0,55
141;H;MANUEL;88;1,39
952;H;MANU;6;0,09
1199;D;MANREET;4;0,06
307;H;MANEL;33;0,52
805;D;MANAL;8;0,13
805;H;MAMADOU;8;0,13
1199;D;MALENA;4;0,06
171;D;MALAK;69;1,09
1199;H;MAJID;4;0,06
1199;H;MAJD;4;0,06
1048;H;MAIOL;5;0,08
805;H;MAIKEL;8;0,13
177;D;MAIA;67;1,06
1199;H;MAHIR;4;0,06
362;H;MAHER;26;0,41
1199;H;MAHDI;4;0,06
752;H;MAHAMADOU;9;0,14
379;H;MAGÍ;24;0,38
866;D;MAGALÍ;7;0,11
497;H;MAEL;17;0,27
1199;D;MAE/MAÉ;4;0,06
1048;D;MADELEINE;5;0,08
1048;D;MACARENA;5;0,08
1199;H;LYAN;4;0,06
603;D;LYA;13;0,21
325;D;LUNA;30;0,47
603;H;LUKE;13;0,21
445;H;LUKAS;19;0,30
171;H;LUKA;69;1,09
752;D;LUISA;9;0,14
1199;H;LUIS ENRIQUE;4;0,06
1048;H;LUIS ÀNGEL;5;0,08
266;H;LUIS;37;0,59
866;D;LUCIANA;7;0,11
13;D;LUCÍA;441;6,98
414;H;LUCCA;21;0,33
1048;H;LUCAS GABRIEL;5;0,08
17;H;LUCAS;419;6,63
65;H;LUCÀ;179;2,83
629;H;LUC;12;0,19
211;D;LUA;50;0,79
1048;D;LOURDES;5;0,08
1199;H;LOUAY;4;0,06
402;H;LORENZO;22;0,35
1048;D;LORENA;5;0,08
91;D;LOLA;133;2,11
952;H;LOKMAN;6;0,09
230;H;LOGAN;44;0,70
1199;H;LOAY;4;0,06
1199;D;LLURA;4;0,06
379;D;LLUNA;24;0,38
952;D;LLUM;6;0,09
396;H;LLUÍS;23;0,36
56;H;LLUC;187;2,96
805;H;LLORENÇ;8;0,13
1048;H;LLIBERT;5;0,08
752;H;LLEÓ;9;0,14
866;D;LIZ;7;0,11
1048;D;LÍVIA/LIVIA;5;0,08
670;D;LIV;11;0,17
670;D;LIS;11;0,17
866;H;LIONEL;7;0,11
1199;H;LINUS;4;0,06
113;D;LINA;107;1,69
952;D;LILY;6;0,09
1048;D;LILITH;5;0,08
952;D;LILIANA;6;0,09
1199;D;LÍLIA/LILIA;4;0,06
1199;D;LILE;4;0,06
560;D;LILA;14;0,22
429;D;LÍDIA/LIDIA;20;0,32
603;H;LIAN;13;0,21
52;H;LIAM;201;3,18
1199;D;LIAH;4;0,06
32;D;LIA/LÍA;276;4,37
138;D;LEYRE;90;1,42
1048;D;LEYLA;5;0,08
1199;H;LEVI;4;0,06
952;D;LEONOR;6;0,09
396;H;LEONARDO;23;0,36
1199;H;LEONARD;4;0,06
402;H;LEÓN;22;0,35
10;H;LEO;459;7,27
379;D;LENA;24;0,38
115;D;LEIRE;104;1,65
379;D;LEILA;24;0,38
266;D;LEIA;37;0,59
866;H;LEANDRO;7;0,11
560;D;LEAH;14;0,22
220;D;LEA;47;0,74
866;D;LAYLA;7;0,11
952;D;LAYAN;6;0,09
99;D;LAURA;121;1,92
952;H;LAU;6;0,09
59;D;LARA;184;2,91
712;D;LAILA;10;0,16
16;D;LAIA;423;6,70
1199;D;KYLIE;4;0,06
560;H;KYLIAN;14;0,22
1048;D;KORA;5;0,08
1048;D;KLOE;5;0,08
866;D;KIRA;7;0,11
1199;H;KINAN;4;0,06
203;H;KILIAN;51;0,81
497;D;KIARA;17;0,27
429;D;KHLOE;20;0,32
866;H;KHALIL;7;0,11
278;D;KHADIJA;36;0,57
1048;D;KEYLA MARIA;5;0,08
670;D;KEYLA;11;0,17
298;H;KEVIN;34;0,54
1199;D;KENDALL;4;0,06
1199;H;KENAY;4;0,06
629;D;KEIRA;12;0,19
805;D;KAYLA;8;0,13
1199;D;KAWTHAR;4;0,06
429;D;KAWTAR;20;0,32
952;D;KATERINA;6;0,09
752;D;KARLA;9;0,14
463;H;KARIM;18;0,28
1048;D;KAREN;5;0,08
866;H;KARAM;7;0,11
670;D;KAOUTAR;11;0,17
952;D;KALA;6;0,09
112;H;KAI;110;1,74
1199;D;KADIJA;4;0,06
629;D;JUNO;12;0,19
396;D;JUNE;23;0,36
712;D;JUNA;10;0,16
866;H;JUN;7;0,11
670;H;JULIO;11;0,17
463;D;JULIETTE;18;0,28
307;D;JULIETA;33;0,52
629;D;JULIET;12;0,19
670;H;JULIÁN;11;0,17
805;D;JÚLIA;8;0,13
2;D;JÚLIA/JULIA;587;9,29
1048;H;JULI;5;0,08
79;H;JULEN;150;2,37
239;D;JUDITH;42;0,66
325;D;JUDIT;30;0,47
1048;D;JUANA;5;0,08
1048;H;JUAN PABLO;5;0,08
866;H;JUAN MIGUEL;7;0,11
866;H;JUAN MANUEL;7;0,11
463;H;JUAN JOSÉ;18;0,28
805;H;JUAN DAVID;8;0,13
670;H;JUAN CARLOS;11;0,17
603;H;JUAN ANTONIO;13;0,21
159;H;JUAN;76;1,20
752;H;JOSUÈ/JOSUÉ;9;0,14
805;H;JOSHUA;8;0,13
1199;H;JOSEP MARIA;4;0,06
266;H;JOSEP;37;0,59
952;D;JOSEFA;6;0,09
560;H;JOSÉ MARIA/JOSÉ MARÍA;14;0,22
712;H;JOSÉ MANUEL;10;0,16
752;H;JOSÉ LUIS;9;0,14
866;H;JOSÉ DAVID;7;0,11
445;H;JOSÉ ANTONIO;19;0,30
109;H;JOSÉ;111;1,76
396;H;JORGE;23;0,36
560;D;JORDINA;14;0,22
53;H;JORDI;193;3,06
629;H;JORDAN/JORDÁN;12;0,19
1048;H;JORDÀ;5;0,08
518;H;JONATHAN;16;0,25
1199;H;JONATAN/JONATÁN;4;0,06
153;H;JON;81;1,28
629;H;JOHN;12;0,19
1048;H;JOHAN;5;0,08
353;H;JOFRE;27;0,43
74;H;JOEL;155;2,45
540;H;JOAQUÍN;15;0,24
540;H;JOAQUIM;15;0,24
1199;D;JOANNA;4;0,06
177;D;JOANA;67;1,06
866;H;JOAN MARC;7;0,11
73;H;JOAN;160;2,53
429;D;JINAN;20;0,32
368;D;JIMENA;25;0,40
866;D;JIHAN;7;0,11
396;H;JESÚS;23;0,36
952;D;JÈSSICA/JESSICA;6;0,09
1048;H;JEREMY;5;0,08
952;D;JENNIFER;6;0,09
1199;H;JEAN PIERRE;4;0,06
1048;H;JEAN;5;0,08
866;H;JAYDEN;7;0,11
228;H;JAVIER;45;0,71
1199;H;JAVI;4;0,06
278;H;JAUME;36;0,57
560;H;JARED;14;0,22
712;D;JARA;10;0,16
199;D;JANNAT;53;0,84
278;D;JANNA;36;0,57
603;D;JANET;13;0,21
518;D;JANAT;16;0,25
32;D;JANA;276;4,37
7;H;JAN;489;7,74
952;H;JAMES;6;0,09
463;H;JAIRO;18;0,28
866;H;JAIR;7;0,11
540;H;JAIME;15;0,24
429;D;JADE;20;0,32
244;H;JAD;41;0,65
752;H;JACOBO;9;0,14
629;H;JACOB;12;0,19
952;H;JACK;6;0,09
952;H;JABER;6;0,09
85;H;IZAN;143;2,26
249;H;IYAD;40;0,63
429;D;IVETTE;20;0,32
66;D;IVET;173;2,74
1048;D;IVANNA;5;0,08
174;H;IVAN/IVÁN;68;1,08
463;H;IU/ÏU;18;0,28
497;D;ITZIAR;17;0,27
560;D;ITZEL;14;0,22
866;H;ISSAM;7;0,11
1199;H;ISRAEL;4;0,06
379;D;ISRAE;24;0,38
414;D;ISRAA;21;0,33
952;D;ISRA;6;0,09
230;D;ISONA;44;0,70
1048;D;ISOLDA;5;0,08
353;H;ISMAÏL/ISMAÍL;27;0,43
218;H;ISMAEL;48;0,76
603;H;ISLAM;13;0,21
497;H;ISHAQ;17;0,27
414;H;ISHAK;21;0,33
1048;H;ISAÍAS;5;0,08
237;D;ISABELLA;43;0,68
805;D;ISABELA;8;0,13
353;D;ISABEL;27;0,43
102;H;ISAAC;120;1,90
670;D;IRUNE;11;0,17
136;D;IRIS;91;1,44
183;D;IRINA;65;1,03
160;D;IRIA/IRÍA;75;1,19
143;D;IRENE;87;1,38
1048;D;IRATXE;5;0,08
319;D;IRATI;31;0,49
540;H;IRAI;15;0,24
540;D;IONA;15;0,24
1199;H;IÑIGO/ÍÑIGO;4;0,06
952;H;IÑAKI;6;0,09
1048;D;INSAF;5;0,08
255;D;ÍNGRID;39;0,62
128;D;INÉS;97;1,54
670;D;INDIRA;11;0,17
167;D;ÍNDIA;70;1,11
805;D;INDARA;8;0,13
560;D;INAYA;14;0,22
298;D;INAS;34;0,54
113;H;IMRAN;107;1,69
866;D;IMANE;7;0,11
445;D;IMAN;19;0,30
191;H;ILYAS;56;0,89
560;H;ILÍAS;14;0,22
1048;H;ILIAN;5;0,08
1199;H;ILAN;4;0,06
1199;H;ILAI;4;0,06
866;D;ILAF;7;0,11
752;D;IKRAM;9;0,14
805;D;IKHLAS;8;0,13
133;H;IKER;93;1,47
379;H;IGNASI;24;0,38
353;H;IGNACIO;27;0,43
1199;D;IDARA;4;0,06
629;D;IDAIRA;12;0,19
1199;D;ICHRAK;4;0,06
603;H;IBRAHIMA;13;0,21
192;H;IBRAHIM;55;0,87
249;H;IBAI;40;0,63
1199;H;IANIS;4;0,06
59;H;IAN;184;2,91
266;H;IAGO;37;0,59
952;D;IA/ÏA;6;0,09
1199;H;HUSSAIN;4;0,06
18;H;HUGO;417;6,60
866;H;HUG;7;0,11
