Nom del nadó:  AYA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;35;17;4,40;8,96
Alt Penedès;5;57;26;3,59;7,55
Anoia;8;37;17;5,35;11,07
Bages;6;72;36;2,77;5,74
Baix Camp;10;39;19;4,32;9,08
Baix Empordà;14;10;6;9,21;18,79
Baix Llobregat;19;105;47;2,00;4,13
Baix Penedès;8;17;7;6,68;14,04
Barcelonès;36;130;61;1,63;3,39
Garraf;4;71;32;2,64;5,48
Gironès;8;62;31;3,11;6,54
Maresme;7;118;56;1,42;2,95
Osona;18;19;7;9,37;19,23
Segrià;6;70;31;2,48;5,16
Tarragonès;11;50;20;3,50;7,24
Vallès Occidental;29;74;33;2,67;5,64
Vallès Oriental;10;91;43;2,07;4,24
Total;236;70;32;2,81;5,83

