Nombre del recién nacido: ADRIANA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=1381&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;116;55;1,58;3,25
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;163;79;1,07;2,23
2016;8;91;43;2,05;4,27
2015;6;132;63;1,53;3,18
2014;9;81;41;2,17;4,53
2013;7;105;49;1,70;3,50
2012;8;98;42;1,83;3,84
2011;15;61;28;3,16;6,56
2010;13;73;33;2,63;5,48
2009;12;86;39;2,38;4,95
2008;11;90;45;2,12;4,32
2007;8;106;47;1,64;3,34
2006;10;88;40;2,05;4,38
2005;6;127;60;1,23;2,56
2004;12;74;36;2,57;5,30
2003;..;..;..;..;..
2002;5;118;55;1,24;2,60
2001;6;108;55;1,52;3,06
2000;4;139;63;1,00;2,08
1999;5;121;54;1,39;2,93
1998;4;127;58;1,21;2,50
1997;..;..;..;..;..

