Nombre del recién nacido:  MARIA/MARÍA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;26;10;4,62;9,77
Alt Penedès;4;39;20;4,54;9,66
Anoia;7;13;8;7,18;14,74
Bages;8;24;11;5,29;11,22
Baix Camp;16;6;2;9,67;19,85
Baix Ebre;11;1;1;17,80;34,81
Baix Empordà;7;18;8;6,56;13,49
Baix Llobregat;43;19;9;6,50;13,46
Baix Penedès;5;19;9;6,44;13,62
Barcelonès;143;12;7;7,57;15,38
Garraf;4;43;20;3,54;7,29
Gironès;17;5;3;8,64;17,91
Maresme;24;16;7;6,93;13,81
Osona;11;18;7;7,74;16,13
Segrià;9;24;11;5,09;10,51
Selva;13;2;2;9,52;18,79
Tarragonès;20;5;3;8,67;17,97
Vallès Occidental;72;4;2;9,11;18,67
Vallès Oriental;26;14;5;7,95;16,67
Total;466;8;4;7,38;15,15

