Nombre del recién nacido:  LIA/LÍA (niña). 2020
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;154;38;20;4,23;8,65
Comarques Gironines;37;15;6;5,94;12,22
Camp de Tarragona;11;66;31;2,70;5,43
Terres de l'Ebre;7;17;9;5,78;11,44
Ponent;7;68;34;2,46;4,87
Comarques Centrals;17;19;7;5,40;11,14
Alt Pirineu i Aran;6;3;3;14,63;29,56
Penedès;15;32;16;4,22;8,81
Total;254;33;17;4,39;8,97

