Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=48694&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;53;26;2,90;5,92
2021;..;..;..;..;..
2020;6;50;24;3,16;6,27
2019;7;40;18;3,81;7,61
2018;9;37;20;4,58;8,84
2017;7;56;26;3,48;6,82
2016;10;32;18;4,81;9,51
2015;12;27;15;5,59;10,42
2014;14;24;14;6,29;11,84
2013;20;13;7;9,36;18,76
2012;22;7;5;9,52;18,29
2011;29;6;3;12,07;23,14
2010;23;12;6;8,93;17,02
2009;26;8;5;10,03;19,25
2008;26;9;7;9,73;19,17
2007;25;7;4;10,36;20,16
2006;21;18;10;8,86;17,53
2005;19;17;9;8,58;16,18
2004;14;30;16;6,45;12,73
2003;23;8;6;11,51;22,31
2002;15;22;13;8,54;16,22
2001;10;39;18;6,12;12,42
2000;16;18;10;10,00;20,00
1999;23;7;4;16,16;31,42
1998;15;17;10;10,59;20,08
1997;15;18;9;10,61;20,13

