Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=49701&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;35;20;3,63;7,10
2021;..;..;..;..;..
2020;4;41;20;3,42;6,81
2019;11;3;3;9,24;17,46
2018;8;6;4;6,16;11,70
2017;4;52;25;3,00;5,91
2016;9;7;4;7,29;14,47
2015;7;28;16;4,81;9,49
2014;6;35;17;4,45;8,66
2013;11;6;3;7,89;15,32
2012;11;12;5;7,37;14,86
2011;9;22;11;5,82;11,67
2010;9;23;13;5,65;11,10
2009;13;12;7;7,96;14,89
2008;16;5;2;9,30;18,52
2007;17;4;3;11,33;21,33
2006;11;18;10;7,19;13,73
2005;16;6;3;11,54;22,86
2004;23;1;1;17,93;35,71
2003;25;1;1;20,24;39,56
2002;14;5;2;13,79;28,11
2001;7;22;12;7,45;14,23
2000;15;5;4;15,77;32,12
1999;7;25;12;7,54;14,80
1998;12;4;2;14,39;28,92
1997;13;6;3;14,54;28,70

