Name of the newborn child:  MARC (boy). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,2,2,1231,2500
Alt Empordà,5,27,12,428,852
Alt Penedès,5,17,9,611,1171
Anoia,7,7,4,749,1474
Bages,11,9,5,799,1556
Baix Camp,7,29,17,455,922
Baix Ebre,9,2,1,1546,2980
Baix Empordà,10,1,1,1037,1984
Baix Llobregat,48,5,2,816,1606
Baix Penedès,7,5,3,843,1538
Barcelonès,143,4,2,824,1608
Garraf,5,22,12,495,965
Gironès,13,9,7,685,1358
Maresme,27,4,4,872,1665
Osona,12,6,4,930,1775
Segrià,13,9,6,753,1520
Selva,9,6,5,665,1262
Tarragonès,17,4,3,844,1650
Urgell,4,3,2,1587,3333
Vallès Occidental,77,1,1,1069,2113
Vallès Oriental,24,7,3,841,1639
Total,479,1,1,827,1620

