Nom del nadó:  NOA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;8;4;9,20;17,62
Alt Empordà;4;60;25;2,87;5,92
Alt Penedès;7;25;12;6,63;13,73
Anoia;4;56;28;3,29;6,80
Bages;7;47;22;3,98;8,16
Baix Camp;10;32;16;5,30;10,92
Baix Ebre;5;19;7;6,78;14,20
Baix Empordà;8;18;10;6,44;13,68
Baix Llobregat;90;4;2;11,58;23,75
Baix Penedès;6;18;8;6,25;13,16
Barcelonès;159;15;8;7,97;16,38
Garraf;8;24;11;6,41;12,90
Gironès;9;48;26;4,21;8,40
Maresme;40;9;5;9,72;19,98
Montsià;5;10;3;8,88;19,31
Osona;5;55;25;3,18;6,87
Segrià;12;28;13;5,92;12,28
Selva;6;43;20;3,92;8,40
Tarragonès;18;16;8;7,05;15,31
Vallès Occidental;78;13;7;8,32;17,15
Vallès Oriental;31;20;9;7,94;16,31
Total;537;21;10;7,51;15,49

