Name of the newborn child:  LARA (girl). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35429&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Llobregat,14,108,50,188,385
Barcelonès,33,127,58,166,341
Gironès,5,80,39,240,485
Maresme,6,119,58,154,321
Segrià,4,89,41,204,416
Tarragonès,6,84,36,249,503
Vallès Occidental,12,142,62,135,283
Vallès Oriental,4,159,72,111,223
Total,112,121,54,163,336

