Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=2782&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;15;7;7,30;14,93
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;29;14;5,88;11,76
2015;..;..;..;..;..
2014;7;10;4;9,89;18,28
2013;13;2;2;17,62;36,93
2012;8;7;4;10,88;24,32
2011;5;26;11;6,31;13,81
2010;4;33;15;4,69;10,10
2009;6;20;10;6,76;13,73
2008;11;6;3;12,69;27,43
2007;7;16;7;8,76;18,67
2006;12;3;1;15,11;30,85
2005;5;18;9;7,08;15,48
2004;7;16;8;10,06;20,77
2003;10;9;5;15,70;34,84
2002;11;6;4;18,09;37,41
2001;6;17;8;10,27;20,98
2000;11;7;4;18,21;38,60
1999;6;16;10;10,83;22,14
1998;9;7;4;16,36;33,83
1997;7;16;6;11,76;24,05

