Nom del nadó:  ARAN/ARÁN (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;8;16;8;7,90;15,66
Bages;12;19;11;7,38;14,32
Baix Llobregat;17;96;51;2,22;4,25
Barcelonès;31;131;68;1,54;2,97
Gironès;7;57;31;3,26;6,08
Maresme;15;47;25;3,81;7,32
Osona;6;43;20;4,00;7,85
Segrià;5;72;40;2,44;4,66
Vallès Occidental;31;52;26;3,47;6,75
Vallès Oriental;13;51;25;3,51;6,70
Total;173;81;44;2,47;4,77

