Nombre del recién nacido:  ORIOL (niño). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;326;31;17;6,17;11,99
Comarques Gironines;62;18;10;7,55;14,42
Camp de Tarragona;24;49;29;3,91;7,70
Terres de l'Ebre;11;23;14;6,02;11,43
Ponent;34;12;5;8,89;17,37
Comarques Centrals;42;16;9;9,49;18,25
Alt Pirineu i Aran;8;8;3;11,40;22,54
Penedès;45;20;11;7,88;15,20
Total;552;25;13;6,59;12,80

