Nombre del recién nacido:  JOAN (niño). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;343;28;15;7,55;14,67
Comarques Gironines;64;14;7;10,57;20,04
Camp de Tarragona;51;12;4;11,14;21,73
Terres de l'Ebre;20;8;4;14,46;27,93
Ponent;24;30;17;8,23;15,72
Comarques Centrals;31;28;15;9,30;18,03
Alt Pirineu i Aran;13;1;1;25,39;48,33
Penedès;28;27;13;6,82;13,34
Total;574;23;11;8,40;16,28

