Name of the newborn child: HUGO (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=25144&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,17,8,612,1198
2021,11,12,9,752,1495
2020,11,7,3,714,1449
2019,15,3,2,931,1748
2018,16,6,5,967,1885
2017,15,11,6,828,1571
2016,13,14,6,730,1384
2015,12,19,13,650,1228
2014,19,5,4,1006,1911
2013,17,9,4,901,1753
2012,19,8,4,883,1729
2011,19,13,7,858,1612
2010,19,11,5,821,1566
2009,18,14,9,749,1427
2008,16,22,13,647,1236
2007,11,41,22,468,951
2006,10,48,27,450,888
2005,12,32,17,563,1100
2004,8,49,28,405,795
2003,7,60,34,372,711
2002,4,90,52,225,438
2001,..,:,:,:,:
2000,..,:,:,:,:
1999,..,:,:,:,:
1998,..,:,:,:,:
1997,..,:,:,:,:

