Name of the newborn child: ADRIANA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=1381&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,138,60,129,265
2021,8,144,68,111,228
2020,10,122,59,139,281
2019,9,150,70,118,236
2018,7,189,92,089,181
2017,19,87,39,228,474
2016,13,127,55,147,307
2015,18,93,43,201,415
2014,18,96,45,196,414
2013,19,93,42,203,418
2012,18,111,50,177,361
2011,22,98,46,205,418
2010,27,78,36,249,525
2009,19,109,53,170,355
2008,30,76,34,256,529
2007,17,127,61,151,312
2006,16,122,56,146,296
2005,18,113,53,168,347
2004,7,208,102,067,135
2003,11,150,71,112,232
2002,12,134,61,131,271
2001,6,201,95,068,144
2000,9,147,68,106,220
1999,7,162,72,090,184
1998,5,199,92,068,142
1997,6,179,84,082,167

