Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=30644&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;45;22;3,41;6,69
2018;..;..;..;..;..
2017;8;37;17;4,18;8,30
2016;9;34;18;4,60;9,04
2015;12;26;13;5,86;11,18
2014;10;33;18;4,85;9,29
2013;11;30;16;5,42;10,47
2012;7;54;30;3,22;6,38
2011;10;37;22;4,21;8,11
2010;10;44;24;4,14;7,96
2009;9;46;26;3,61;6,98
2008;20;15;7;7,79;15,54
2007;14;31;18;6,22;12,24
2006;19;17;8;8,68;16,87
2005;19;16;6;9,12;18,18
2004;14;26;13;6,99;13,75
2003;14;30;16;7,17;14,06
2002;18;16;8;10,58;20,41
2001;16;21;10;9,40;19,63
2000;17;21;11;10,42;20,00
1999;16;15;7;10,55;19,66
1998;8;47;26;5,50;10,67
1997;9;39;19;6,00;12,21

