Nom del nadó: DOLORES (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=16632
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;750;371;0,14;0,29
2021;4;875;437;0,11;0,22
2020;..;..;..;..;..
2019;6;690;353;0,16;0,32
2018;4;877;454;0,10;0,20
2017;6;686;346;0,14;0,29
2016;8;582;289;0,18;0,38
2015;9;529;267;0,20;0,42
2014;6;652;327;0,13;0,28
2013;9;515;263;0,20;0,41
2012;12;432;213;0,25;0,51
2011;6;699;362;0,12;0,24
2010;5;785;410;0,10;0,20
2009;6;663;348;0,11;0,24
2008;8;578;301;0,14;0,30
2007;7;581;299;0,13;0,27
2006;9;487;249;0,17;0,36
2005;6;598;312;0,12;0,24
2004;7;519;271;0,14;0,29
2003;..;..;..;..;..
2002;7;458;229;0,15;0,32
2001;13;325;162;0,30;0,62
2000;7;424;217;0,16;0,34
1999;8;401;199;0,20;0,41
1998;6;432;221;0,16;0,33
1997;8;367;190;0,21;0,44

