Nombre del recién nacido:  JANA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;23;12;4,86;9,80
Alt Penedès;5;38;14;4,88;10,59
Anoia;8;13;7;7,39;14,71
Bages;8;34;19;5,01;10,06
Baix Camp;5;64;25;2,81;5,95
Baix Empordà;4;53;25;3,23;6,76
Baix Llobregat;24;57;27;3,22;6,59
Barcelonès;52;78;36;2,62;5,37
Garraf;7;24;14;5,70;11,53
Gironès;7;58;25;3,36;6,80
Maresme;19;37;17;4,88;10,15
Osona;9;28;14;6,17;12,66
Segrià;10;29;15;5,11;10,40
Selva;7;28;13;4,60;9,43
Tarragonès;16;19;11;6,63;13,41
Vallès Occidental;28;54;24;3,16;6,61
Vallès Oriental;23;26;14;6,37;12,84
Total;272;43;22;3,96;8,15

