Nom del nadó: GUILLEM (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=23328&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;176;97;1,01;1,96
2021;10;121;66;1,38;2,69
2020;20;63;31;2,78;5,49
2019;14;100;54;1,83;3,65
2018;11;129;70;1,39;2,72
2017;22;78;42;2,64;5,08
2016;19;87;48;2,14;4,10
2015;23;74;41;2,57;5,01
2014;36;47;26;3,92;7,45
2013;25;72;40;2,67;5,18
2012;38;48;26;3,73;7,32
2011;33;63;33;3,07;6,03
2010;31;70;40;2,85;5,43
2009;38;58;33;3,40;6,54
2008;45;52;29;3,84;7,45
2007;55;42;23;4,89;9,48
2006;41;60;30;3,75;7,40
2005;53;46;25;4,94;9,58
2004;43;53;29;4,12;8,17
2003;36;60;34;3,65;7,03
2002;43;52;28;4,69;9,09
2001;44;46;27;4,99;9,47
2000;39;53;29;4,61;8,91
1999;41;49;27;5,25;10,25
1998;30;56;30;4,05;7,73
1997;35;51;28;4,81;9,47

