Nombre del recién nacido:  NIL (niño). 2018
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;282;15;9;7,02;13,75
Comarques Gironines;41;14;8;6,20;12,04
Camp de Tarragona;31;14;8;6,93;13,42
Terres de l'Ebre;11;13;7;8,26;16,25
Ponent;32;1;1;10,62;20,59
Comarques Centrals;30;6;5;8,80;16,80
Alt Pirineu i Aran;4;5;3;8,71;16,60
Penedès;30;6;4;8,07;15,51
Total;461;9;5;7,30;14,22

