Name of the newborn child:  ANDER (boy). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5648&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,19,56,28,332,648
Barcelonès,17,151,84,102,193
Maresme,7,79,37,221,431
Segrià,4,64,34,252,484
Selva,5,31,17,402,773
Tarragonès,9,27,14,458,900
Vallès Occidental,10,125,71,144,281
Vallès Oriental,5,99,51,175,339
Total,96,101,52,170,329

