Nombre del recién nacido: MIA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=43040&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;87;19;8;5,21;11,01
2021;116;13;7;6,72;13,79
2020;120;12;6;6,92;14,18
2019;124;12;6;6,78;13,84
2018;123;15;8;6,51;13,23
2017;127;21;11;6,45;13,43
2016;106;34;18;5,33;10,94
2015;90;40;19;4,47;9,30
2014;72;56;28;3,61;7,50
2013;48;88;41;2,41;4,95
2012;46;95;44;2,19;4,48
2011;31;139;64;1,44;2,94
2010;23;172;79;1,04;2,17
2009;18;203;97;0,82;1,69
2008;15;239;113;0,65;1,34
2007;18;207;102;0,82;1,68
2006;7;343;170;0,32;0,67
2005;5;417;209;0,23;0,48
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;408;203;0,21;0,42
2001;4;415;209;0,22;0,45
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

