Name of the newborn child:  ANNA (girl). 1999
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,421,15,9,1055,2167
Comarques Gironines,73,6,4,1421,2906
Camp de Tarragona,51,11,8,1380,2835
Terres de l'Ebre,18,12,6,1399,2773
Ponent,47,4,3,1786,3689
Comarques Centrals,73,2,1,2402,5045
Alt Pirineu i Aran,9,4,2,1856,3557
Penedès,39,11,7,1222,2513
Total,731,11,7,1231,2528

