Nombre del recién nacido:  ARIADNA (niña). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;350;24;12;6,34;13,11
Comarques Gironines;44;36;14;4,80;9,76
Camp de Tarragona;37;28;12;5,52;11,75
Terres de l'Ebre;13;18;7;6,70;14,19
Ponent;16;48;21;3,65;7,40
Comarques Centrals;20;45;23;4,19;8,82
Alt Pirineu i Aran;4;28;13;5,26;10,47
Penedès;35;28;14;5,78;11,86
Total;519;28;13;5,83;12,06

