Nombre del recién nacido:  MAR (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;23;10;5,02;10,36
Alt Penedès;4;46;23;3,79;7,84
Baix Camp;4;94;42;2,12;4,37
Baix Empordà;8;18;10;6,44;13,68
Baix Llobregat;17;91;40;2,19;4,49
Barcelonès;53;78;36;2,66;5,46
Garraf;5;46;23;4,00;8,06
Gironès;8;54;28;3,74;7,47
Maresme;12;65;32;2,91;5,99
Montsià;5;10;3;8,88;19,31
Osona;6;49;21;3,82;8,24
Segrià;5;63;30;2,47;5,12
Selva;5;55;24;3,26;7,00
Tarragonès;5;104;41;1,96;4,25
Vallès Occidental;24;78;36;2,56;5,28
Vallès Oriental;16;46;23;4,10;8,42
Total;209;67;30;2,92;6,03

