Nom del nadó:  NEREA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;7;40;19;4,63;9,62
Bages;8;54;27;3,91;8,11
Baix Camp;6;79;36;2,55;5,03
Baix Ebre;6;19;9;7,51;16,00
Baix Empordà;7;36;18;4,87;10,22
Baix Llobregat;64;31;15;6,57;13,33
Baix Penedès;6;36;17;4,77;9,69
Barcelonès;78;66;30;3,53;7,30
Garraf;6;49;24;3,69;7,51
Gironès;5;87;44;2,07;4,27
Maresme;16;57;28;3,29;6,68
Osona;4;80;41;2,15;4,42
Segrià;10;43;20;4,45;9,05
Selva;4;83;42;2,34;4,87
Tarragonès;11;55;19;3,66;7,57
Vallès Occidental;43;61;28;3,82;7,90
Vallès Oriental;22;47;20;4,44;9,25
Total;321;57;27;3,83;7,91

