Nom del nadó:  NOA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;55;26;3,68;7,67
Bages;4;84;43;2,11;4,45
Baix Camp;7;60;26;3,29;6,74
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;46;44;20;4,71;9,96
Barcelonès;111;42;20;5,18;10,71
Garraf;8;37;19;5,23;10,44
Gironès;5;80;39;2,26;4,81
Maresme;18;58;26;3,69;7,67
Montsià;4;27;11;5,78;12,27
Tarragonès;11;56;25;3,92;8,08
Vallès Occidental;43;59;28;4,01;8,28
Vallès Oriental;22;50;24;4,81;9,99
Total;312;58;26;3,92;8,14

