Nom del nadó:  FÀTIMA/FÁTIMA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;64;32;3,28;6,80
Baix Camp;4;90;39;2,25;4,64
Baix Llobregat;6;190;90;0,70;1,45
Baix Penedès;4;32;15;5,49;10,96
Barcelonès;5;369;184;0,26;0,52
Gironès;4;84;37;2,28;4,81
Tarragonès;4;102;44;1,85;3,82
Vallès Occidental;5;220;106;0,55;1,13
Vallès Oriental;5;139;62;1,21;2,56
Total;64;188;88;0,94;1,94

