Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Segarra
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d32&id=8097&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;2;1;15,75;31,75
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;2;2;15,04;27,21
2009;..;..;..;..;..
2008;4;2;2;16,60;28,78
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;1;1;21,10;42,02
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;2;2;30,12;51,02
2000;..;..;..;..;..
1999;4;4;2;22,35;47,62
1998;4;5;3;25,32;51,28
1997;..;..;..;..;..

