Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=22363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;93;63;33;2,62;5,05
2021;88;73;36;2,41;4,69
2020;104;60;28;2,86;5,59
2019;121;57;30;3,14;6,17
2018;137;49;23;3,41;6,68
2017;157;45;21;3,71;7,17
2016;204;38;17;4,66;9,08
2015;212;34;17;4,78;9,20
2014;274;26;14;6,09;11,70
2013;326;20;10;7,23;14,07
2012;400;13;6;8,25;16,03
2011;421;14;7;8,29;16,15
2010;392;19;9;7,51;14,48
2009;301;28;15;5,70;10,98
2008;280;38;20;5,07;9,82
2007;275;37;19;5,20;10,12
2006;319;33;19;6,10;11,77
2005;345;26;14;6,72;12,95
2004;385;24;12;7,68;14,94
2003;402;23;11;8,39;16,27
2002;376;23;11;8,28;16,08
2001;470;16;8;10,87;21,10
2000;319;34;20;7,51;14,56
1999;293;34;20;7,34;14,32
1998;270;37;22;7,17;13,77
1997;297;32;18;7,84;15,18

