Nombre del recién nacido:  SARA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;15;7;2;9,42;19,21
Alt Penedès;11;19;10;7,91;16,62
Anoia;8;37;17;5,35;11,07
Bages;10;39;18;4,62;9,56
Baix Camp;19;11;7;8,21;17,26
Baix Ebre;5;30;14;5,86;12,63
Baix Empordà;15;8;5;9,87;20,13
Baix Llobregat;71;20;11;7,49;15,42
Baix Penedès;13;5;4;10,85;22,81
Barcelonès;181;15;9;8,20;17,04
Garraf;12;16;8;7,92;16,44
Garrotxa;4;23;11;6,94;14,13
Gironès;12;38;19;4,66;9,80
Maresme;45;10;4;9,10;18,96
Noguera;4;8;3;9,55;20,83
Osona;17;23;9;8,84;18,16
Segarra;4;2;1;15,04;33,61
Segrià;23;10;5;9,51;19,79
Selva;16;10;7;8,84;17,39
Tarragonès;33;6;4;10,49;21,72
Vallès Occidental;78;20;9;7,18;15,16
Vallès Oriental;39;15;8;8,09;16,55
Total;659;15;8;7,84;16,29

