Nombre del recién nacido:  JOAN (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;8;6;11,76;22,42
Alt Empordà;11;18;10;7,19;13,73
Alt Penedès;11;21;11;8,55;16,90
Anoia;6;48;25;4,11;8,14
Bages;18;16;10;8,98;17,95
Baix Camp;9;52;30;4,05;7,99
Baix Ebre;7;11;7;8,82;17,28
Baix Empordà;5;53;29;3,52;6,97
Baix Llobregat;57;34;19;5,83;11,20
Baix Penedès;5;34;22;4,64;8,56
Barcelonès;136;27;13;6,25;12,01
Berguedà;9;1;1;25,64;45,23
Garraf;6;51;30;3,72;6,96
Garrotxa;5;21;11;8,56;16,08
Gironès;22;14;9;9,29;18,36
Maresme;41;17;10;8,41;15,82
Montsià;10;7;5;14,10;27,62
Osona;9;40;21;5,24;10,16
Pla d'Urgell;4;16;7;9,78;19,14
Pla de l'Estany;4;14;9;10,28;22,10
Segrià;14;30;17;6,40;12,43
Selva;10;31;18;5,69;11,52
Tarragonès;18;27;14;6,34;12,22
Urgell;4;10;8;10,61;18,87
Vallès Occidental;60;43;23;5,48;10,83
Vallès Oriental;33;32;18;6,68;12,93
Total;531;28;15;6,47;12,52

