Nom del nadó: ARLET (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;257;31;15;4,56;9,46
2021;244;36;18;4,23;8,69
2020;295;26;13;5,10;10,41
2019;303;29;15;4,98;10,18
2018;324;30;17;5,13;10,53
2017;374;27;14;5,62;11,62
2016;422;25;13;6,15;12,64
2015;360;30;16;5,13;10,63
2014;388;29;14;5,45;11,31
2013;350;34;17;4,90;10,10
2012;369;36;16;4,79;9,87
2011;245;62;30;3,03;6,23
2010;164;98;45;1,95;4,05
2009;67;200;95;0,79;1,64
2008;24;415;205;0,27;0,56
2007;11;630;325;0,13;0,27
2006;13;543;281;0,16;0,33
2005;10;615;318;0,13;0,26
2004;13;500;253;0,17;0,35
2003;13;457;232;0,18;0,37
2002;9;524;266;0,13;0,27
2001;5;684;370;0,08;0,16
2000;6;591;311;0,09;0,19
1999;8;512;259;0,13;0,28
1998;5;606;321;0,09;0,18
1997;..;..;..;..;..

