Nom del nadó:  POL (nen). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;606;8;5;12,65;24,53
Comarques Gironines;61;17;11;8,88;17,16
Camp de Tarragona;61;9;4;12,65;24,03
Terres de l'Ebre;18;10;5;12,72;24,19
Ponent;48;6;2;14,78;28,66
Comarques Centrals;39;16;8;10,72;20,48
Alt Pirineu i Aran;11;1;1;20,45;40,74
Penedès;65;4;3;14,35;27,52
Total;909;8;5;12,46;24,08

