Nom del nadó:  AINARA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;64;30;3,05;6,64
Anoia;8;32;17;5,29;10,99
Bages;6;72;37;2,93;6,08
Baix Llobregat;41;46;20;4,21;8,54
Barcelonès;52;93;45;2,36;4,87
Gironès;4;104;51;1,66;3,41
Maresme;9;95;42;1,85;3,76
Tarragonès;11;55;19;3,66;7,57
Vallès Occidental;39;67;31;3,47;7,17
Vallès Oriental;17;64;29;3,43;7,15
Total;227;74;36;2,71;5,59

