Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Berguedà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=48694&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;7;5;14,13;27,97
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;15;8;10,87;20,83
2010;5;8;6;14,71;26,32
2009;8;3;2;20,46;42,33
2008;4;12;8;10,15;19,90
2007;..;..;..;..;..
2006;4;8;8;11,40;20,10
2005;7;2;1;21,74;41,67
2004;8;3;2;24,10;46,24
2003;..;..;..;..;..
2002;6;6;2;21,66;41,38
2001;..;..;..;..;..
2000;6;5;3;23,26;46,88
1999;6;5;3;22,81;44,44
1998;5;5;3;21,28;43,86
1997;4;10;5;16,00;33,90

