Nom del nadó:  CLARA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;50;20;3,14;6,40
Bages;5;87;43;2,31;4,78
Baix Camp;4;104;48;1,73;3,63
Baix Llobregat;16;116;53;1,69;3,47
Barcelonès;79;57;25;3,58;7,44
Gironès;10;45;22;3,88;8,17
Maresme;19;54;25;3,84;8,01
Osona;9;45;23;4,68;9,62
Segrià;4;94;43;1,65;3,44
Selva;4;79;40;2,21;4,35
Tarragonès;5;109;50;1,59;3,29
Vallès Occidental;20;103;47;1,84;3,89
Vallès Oriental;6;140;66;1,24;2,55
Total;204;80;36;2,43;5,04

