Nombre del recién nacido:  DYLAN (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;92;48;2,12;4,02
Baix Llobregat;20;74;39;2,53;4,89
Barcelonès;54;74;38;2,71;5,22
Gironès;4;99;55;1,80;3,38
Maresme;13;54;29;3,13;6,01
Segrià;4;85;46;1,94;3,72
Selva;5;48;21;3,40;6,54
Tarragonès;7;74;41;2,67;5,05
Vallès Occidental;19;92;49;2,07;3,93
Vallès Oriental;6;123;63;1,56;3,03
Total;157;91;48;2,20;4,25

