Name of the newborn child:  CARLOS (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,5,57,32,392,761
Bages,6,65,36,335,629
Baix Camp,5,78,44,253,497
Baix Llobregat,40,50,28,424,812
Barcelonès,102,51,29,485,943
Garraf,4,65,38,266,515
Maresme,13,67,35,278,540
Segrià,8,50,28,400,786
Tarragonès,10,51,30,393,762
Vallès Occidental,52,44,24,498,988
Vallès Oriental,21,49,28,459,892
Total,287,60,34,374,728

