Nombre del recién nacido:  LINA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;98;43;1,89;3,94
Baix Llobregat;4;284;142;0,41;0,87
Barcelonès;9;313;150;0,41;0,84
Gironès;5;88;42;1,93;4,03
Maresme;4;188;92;0,79;1,65
Segrià;4;109;49;1,61;3,33
Vallès Occidental;10;170;80;0,90;1,87
Vallès Oriental;6;141;67;1,22;2,60
Total;68;197;93;0,80;1,67

