Nombre del recién nacido:  LLUC (niño). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;117;85;46;2,41;4,69
Comarques Gironines;35;40;20;4,43;8,61
Camp de Tarragona;9;110;58;1,61;3,17
Terres de l'Ebre;5;56;33;3,09;5,67
Ponent;21;30;17;5,56;10,95
Comarques Centrals;19;43;23;4,56;8,77
Alt Pirineu i Aran;5;13;9;8,53;17,06
Penedès;20;48;28;4,03;7,74
Total;231;68;37;3,00;5,82

