Nom del nadó: MIQUEL (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=43704&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;13;193;102;0,78;1,48
2021;14;203;108;0,81;1,58
2020;16;189;98;0,92;1,80
2019;15;201;102;0,82;1,61
2018;24;150;78;1,27;2,50
2017;27;133;70;1,37;2,64
2016;19;182;96;0,96;1,87
2015;29;138;74;1,44;2,78
2014;27;149;80;1,35;2,61
2013;26;147;78;1,30;2,54
2012;51;88;46;2,42;4,73
2011;36;127;67;1,67;3,26
2010;41;112;61;1,86;3,58
2009;30;151;83;1,36;2,64
2008;38;120;68;1,64;3,16
2007;34;126;68;1,54;2,99
2006;44;112;60;2,02;3,89
2005;52;94;49;2,43;4,70
2004;60;76;43;2,85;5,55
2003;44;99;51;2,16;4,20
2002;48;91;46;2,46;4,85
2001;46;92;47;2,49;4,83
2000;61;73;37;3,30;6,39
1999;47;92;46;2,65;5,22
1998;67;67;35;3,93;7,54
1997;65;69;36;3,66;7,07

