Nombre del recién nacido:  ALMA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;7;28;12;4,94;9,97
Baix Camp;6;42;18;3,72;7,96
Baix Llobregat;30;38;22;4,79;9,91
Baix Penedès;4;22;10;4,67;9,66
Barcelonès;62;52;26;3,39;6,92
Garraf;4;35;16;3,79;7,71
Maresme;9;67;28;2,74;5,61
Segrià;4;75;36;2,28;4,65
Tarragonès;12;21;12;5,60;11,52
Vallès Occidental;37;31;16;4,83;9,68
Vallès Oriental;4;134;65;1,33;2,69
Total;198;50;25;3,25;6,65

