Nom del nadó:  NIL (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;10;14;7;6,47;12,97
Alt Penedès;8;32;16;6,14;12,14
Anoia;9;28;16;6,46;12,10
Bages;21;7;4;11,01;21,02
Baix Camp;15;19;12;6,77;12,72
Baix Empordà;13;7;6;9,36;17,29
Baix Llobregat;42;39;21;4,67;9,02
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;106;36;20;4,91;9,61
Berguedà;6;6;3;16,30;31,25
Conca de Barberà;4;3;3;21,51;40,40
Garraf;12;15;7;8,04;16,71
Gironès;18;14;10;7,49;14,37
Maresme;33;19;9;6,95;13,40
Montsià;4;30;15;5,87;11,59
Osona;22;10;6;11,66;23,13
Ripollès;4;6;5;16,74;35,40
Segrià;22;14;7;9,27;17,84
Selva;13;15;7;7,25;14,46
Tarragonès;17;23;12;6,11;11,76
Vallès Occidental;68;21;11;6,33;12,43
Vallès Oriental;27;31;18;5,73;11,01
Total;506;24;13;6,26;12,17

