Nombre del recién nacido:  DANIEL (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;17;7;9,46;19,27
Alt Penedès;7;24;13;8,63;16,91
Anoia;10;20;10;10,65;20,45
Aran;4;1;1;50,63;108,11
Bages;9;41;19;6,58;12,57
Baix Camp;19;13;6;11,96;24,02
Baix Empordà;6;40;24;5,77;10,77
Baix Llobregat;118;8;3;15,11;29,47
Barcelonès;307;8;4;16,63;32,15
Garraf;16;5;2;13,79;25,89
Gironès;15;24;13;9,38;18,75
Maresme;32;26;13;8,01;15,44
Osona;7;46;23;5,38;10,32
Segrià;12;31;18;7,36;14,12
Selva;15;10;6;12,38;23,18
Tarragonès;33;3;2;16,88;33,20
Urgell;5;8;5;16,39;35,71
Vallès Occidental;95;13;6;11,22;21,71
Vallès Oriental;47;12;5;12,58;24,66
Total;790;12;4;12,44;24,18

