Nom del nadó:  ADRIÁN (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;10;11;4;10,78;21,14
Alt Penedès;4;42;21;5,76;11,90
Anoia;12;10;7;13,94;24,64
Baix Camp;16;19;10;11,07;21,25
Baix Empordà;5;45;26;5,12;9,92
Baix Llobregat;88;10;5;12,07;23,42
Baix Penedès;4;21;11;7,23;14,49
Barcelonès;149;27;13;8,41;16,56
Garraf;11;14;7;10,16;20,37
Gironès;6;54;27;4,22;8,20
Maresme;17;47;26;4,71;8,96
Segrià;7;49;28;4,62;8,60
Selva;9;24;11;8,42;16,33
Tarragonès;20;12;5;11,45;22,55
Vallès Occidental;79;14;5;10,12;19,75
Vallès Oriental;38;16;7;10,91;21,01
Total;487;25;13;8,20;16,00

