Nom del nadó:  JÚLIA/JULIA (nena). 2017
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;397;2;1;9,38;19,44
Comarques Gironines;74;1;1;10,76;22,00
Camp de Tarragona;37;9;6;7,84;16,07
Terres de l'Ebre;24;1;1;16,96;34,29
Ponent;26;7;4;8,22;16,75
Comarques Centrals;43;1;1;12,05;24,90
Alt Pirineu i Aran;5;5;2;9,80;20,49
Penedès;28;11;4;7,12;14,85
Total;634;2;1;9,53;19,69

