﻿Noms més freqüents dels nadons. 2018
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&t=2018
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;JÚLIA/JULIA;9;18,79
2;H;MARC;8;16,70
3;H;JAN;7;14,61
3;H;NIL;7;14,61
5;H;ALEIX;6;12,53
5;H;ANIOL;6;12,53
7;H;BIEL;5;10,44
7;D;CLARA;5;10,44
7;D;JANA;5;10,44
7;H;PAU;5;10,44
7;H;POL;5;10,44
12;H;ARNAU;4;8,35
12;D;CLÀUDIA/CLAUDIA;4;8,35
12;D;ELNA;4;8,35
12;H;ERIC/ÈRIC/ÉRIC;4;8,35
12;H;MARTÍ;4;8,35
12;D;MARTINA;4;8,35
12;D;ONA;4;8,35
