Nombre del recién nacido: JOSEP MARIA (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=32017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;770;380;0,12;0,23
2015;..;..;..;..;..
2014;4;924;458;0,08;0,15
2013;..;..;..;..;..
2012;4;950;449;0,07;0,14
2011;5;851;411;0,08;0,16
2010;5;855;414;0,08;0,16
2009;10;551;275;0,16;0,31
2008;8;656;313;0,12;0,24
2007;6;720;347;0,10;0,19
2006;11;488;240;0,18;0,35
2005;8;563;275;0,13;0,26
2004;20;316;164;0,35;0,67
2003;13;381;191;0,24;0,46
2002;16;324;166;0,31;0,60
2001;21;272;139;0,43;0,83
2000;16;306;152;0,33;0,64
1999;22;254;130;0,48;0,94
1998;18;273;140;0,42;0,80
1997;23;238;123;0,53;1,03

