Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;50;20;3,14;6,40
Bages;4;106;54;1,85;3,82
Baix Camp;11;32;15;4,75;9,99
Baix Empordà;8;27;11;5,26;10,74
Baix Llobregat;28;70;31;2,95;6,08
Barcelonès;143;24;12;6,48;13,46
Garraf;10;22;10;6,60;13,70
Maresme;11;81;36;2,22;4,64
Segrià;9;49;23;3,72;7,75
Selva;4;79;40;2,21;4,35
Tarragonès;15;37;18;4,77;9,87
Vallès Occidental;28;76;35;2,58;5,44
Vallès Oriental;9;97;45;1,87;3,82
Total;305;54;23;3,63;7,54

