Name of the newborn child: LLUC (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=37036&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,83,46,198,371
2020,5,70,36,248,485
2019,8,42,21,373,727
2018,4,119,63,173,335
2017,..,..,..,..,..
2016,7,64,36,290,574
2015,..,..,..,..,..
2014,7,74,41,267,505
2013,6,84,52,235,435
2012,..,..,..,..,..
2011,5,108,61,180,346
2010,4,134,70,127,246
2009,5,125,69,160,309
2008,7,94,55,208,385
2007,4,146,75,133,258
2006,4,138,72,141,272
2005,4,131,73,143,278
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

