Nom del nadó: SAMUEL (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=54065&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;132;70;1,40;2,71
2021;4;118;62;1,40;2,72
2020;6;83;42;2,10;4,10
2019;8;69;37;2,66;5,27
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;103;56;1,66;3,29
2015;..;..;..;..;..
2014;5;140;73;1,30;2,52
2013;7;105;53;1,79;3,49
2012;10;84;46;2,31;4,40
2011;9;96;54;1,91;3,67
2010;4;182;90;0,83;1,62
2009;8;108;59;1,63;3,07
2008;5;160;80;0,99;1,93
2007;5;152;80;1,01;1,94
2006;6;135;67;1,21;2,35
2005;4;163;85;0,87;1,69
2004;5;152;81;1,09;2,12
2003;..;..;..;..;..
2002;4;156;87;0,97;1,83
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

