Nombre del recién nacido:  MARIA/MARÍA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;9;3;1;23,44;45,92
Alt Empordà;21;1;1;20,69;40,62
Alt Penedès;16;4;2;16,46;32,65
Alt Urgell;4;1;1;33,61;74,07
Anoia;16;6;2;15,05;32,39
Bages;21;10;5;13,79;28,57
Baix Camp;29;2;1;16,34;33,64
Baix Ebre;12;3;2;19,74;40,82
Baix Empordà;11;12;6;10,19;22,09
Baix Llobregat;115;8;4;13,37;27,73
Baix Penedès;12;2;1;16,48;32,88
Barcelonès;400;2;1;20,53;41,71
Berguedà;7;3;2;25,27;53,03
Garraf;17;7;4;12,67;25,88
Garrotxa;9;4;1;21,58;49,18
Gironès;30;5;3;17,08;36,10
Maresme;71;2;1;17,57;36,94
Montsià;10;5;3;17,70;38,91
Noguera;8;1;1;27,68;54,79
Osona;19;13;5;13,22;27,50
Pallars Jussà;5;1;1;55,56;111,11
Pla d'Urgell;5;7;3;16,78;36,23
Pla de l'Estany;6;3;2;20,48;41,38
Segrià;33;2;1;19,40;40,29
Selva;21;5;3;15,78;34,31
Solsonès;5;1;1;51,02;86,21
Tarragonès;36;4;2;16,62;34,38
Urgell;4;7;3;13,29;28,78
Vallès Occidental;165;4;2;18,00;37,21
Vallès Oriental;56;6;3;13,53;28,66
Total;1184;2;1;17,33;35,81

