Nom del nadó:  BRUNA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;35;16;3,63;7,43
Bages;9;12;7;6,65;13,49
Baix Llobregat;14;78;36;2,45;5,02
Barcelonès;52;47;21;3,11;6,58
Garrotxa;5;4;2;10,87;22,22
Gironès;4;72;38;2,32;4,54
Maresme;17;29;14;5,37;11,04
Osona;11;9;3;8,22;17,16
Segrià;9;21;10;5,67;11,83
Selva;4;50;22;3,22;6,70
Tarragonès;5;72;34;2,54;5,18
Vallès Occidental;22;54;27;3,16;6,48
Vallès Oriental;12;41;20;4,20;8,68
Total;197;52;26;3,50;7,25

