﻿Nombres más frecuentes de los recién nacidos. 2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
20;H;AARON/AARÓN;4;4,96
20;M;ABRIL;4;4,96
20;H;ADAM;4;4,96
20;H;ALEIX;4;4,96
20;H;ÀLEX/ÁLEX;4;4,96
20;H;BRUNO;4;4,96
20;H;DYLAN;4;4,96
20;M;GALA;4;4,96
20;H;IMRAN;4;4,96
20;H;JORDI;4;4,96
20;H;JULEN;4;4,96
20;M;JÚLIA/JULIA;4;4,96
20;M;LIA/LÍA;4;4,96
20;H;LUCÀ;4;4,96
20;M;LUCÍA;4;4,96
20;H;MOHAMED;4;4,96
20;M;NORA;4;4,96
20;M;NOUR;4;4,96
20;H;PABLO;4;4,96
20;M;SARA;4;4,96
20;M;VERA;4;4,96
20;H;YANIS;4;4,96
11;M;AINA;5;6,20
11;M;ALMA;5;6,20
11;H;ERIC/ÈRIC/ÉRIC;5;6,20
11;M;LAIA;5;6,20
11;M;LARA;5;6,20
11;M;LINA;5;6,20
11;M;MARIA/MARÍA;5;6,20
11;H;RAYAN;5;6,20
11;M;VALÈRIA/VALERIA;5;6,20
8;H;MARC;6;7,44
8;M;MARTINA;6;7,44
8;M;MIA;6;7,44
5;H;ENZO;7;8,68
5;M;NOA;7;8,68
5;M;SOFÍA/SOFIA;7;8,68
4;H;HUGO;8;9,93
1;M;CHLOE/CHLÓE;9;11,17
1;H;LEO;9;11,17
1;H;LIAM;9;11,17
