Nombre del recién nacido: LOLA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=37193&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;13;98;47;1,87;3,83
2021;25;49;26;3,46;7,13
2020;21;58;30;2,91;5,90
2019;16;84;39;2,09;4,19
2018;17;87;37;2,15;4,41
2017;15;105;47;1,80;3,74
2016;12;142;62;1,35;2,83
2015;13;133;65;1,46;3,00
2014;9;179;83;0,98;2,07
2013;12;150;73;1,28;2,64
2012;15;130;59;1,47;3,01
2011;10;169;76;0,93;1,90
2010;8;208;102;0,74;1,55
2009;6;253;124;0,54;1,12
2008;9;199;92;0,77;1,59
2007;7;230;111;0,62;1,29
2006;7;218;102;0,64;1,30
2005;6;224;106;0,56;1,16
2004;5;250;121;0,48;0,97
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

