Nombre del recién nacido:  NOA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;16;7;8,87;18,18
Alt Empordà;6;41;19;4,12;8,36
Alt Penedès;9;11;6;8,88;17,93
Anoia;8;13;6;7,74;15,38
Bages;6;57;27;3,69;7,60
Baix Camp;8;48;23;4,33;9,21
Baix Ebre;10;2;2;15,13;30,30
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;72;6;3;9,38;19,59
Baix Penedès;7;10;5;7,57;14,96
Barcelonès;180;10;5;8,95;18,60
Garraf;11;5;4;8,97;17,71
Gironès;7;57;27;3,26;7,05
Maresme;32;15;6;8,14;16,99
Montsià;4;14;6;7,02;13,16
Osona;7;35;16;4,66;9,50
Segrià;14;22;10;6,84;14,37
Selva;9;17;7;5,96;11,95
Tarragonès;24;7;4;9,45;19,23
Vallès Occidental;69;17;8;7,72;15,90
Vallès Oriental;28;18;9;7,56;15,89
Total;535;19;9;7,63;15,79

