Nom del nadó:  ROC (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;14;7;5,13;10,22
Anoia;5;21;11;5,35;10,53
Bages;5;44;26;3,63;7,07
Baix Camp;6;37;22;3,90;7,91
Baix Llobregat;22;46;22;3,74;7,36
Barcelonès;32;99;53;1,84;3,60
Berguedà;6;1;1;21,28;44,12
Gironès;9;30;15;4,74;9,40
Maresme;14;31;18;4,52;8,63
Osona;13;4;3;10,08;19,23
Segrià;15;4;3;8,69;17,54
Tarragonès;4;92;50;1,99;3,88
Vallès Occidental;34;34;18;4,72;9,33
Vallès Oriental;11;42;21;3,85;7,51
Total;219;40;20;3,78;7,41

